Datetime,AEP_MW,ID
12/31/2004 01:00,13478,1
12/31/2004 02:00,12865,1
12/31/2004 03:00,12577,1
12/31/2004 04:00,12517,1
12/31/2004 05:00,12670,1
12/31/2004 06:00,13038,1
12/31/2004 07:00,13692,1
12/31/2004 08:00,14297,1
12/31/2004 09:00,14719,1
12/31/2004 10:00,14941,1
12/31/2004 11:00,15184,1
12/31/2004 12:00,15009,1
12/31/2004 13:00,14808,1
12/31/2004 14:00,14522,1
12/31/2004 15:00,14349,1
12/31/2004 16:00,14107,1
12/31/2004 17:00,14410,1
12/31/2004 18:00,15174,1
12/31/2004 19:00,15261,1
12/31/2004 20:00,14774,1
12/31/2004 21:00,14363,1
12/31/2004 22:00,14045,1
12/31/2004 23:00,13478,1
01/01/2005 00:00,12892,1
12/30/2004 01:00,14097,1
12/30/2004 02:00,13667,1
12/30/2004 03:00,13451,1
12/30/2004 04:00,13379,1
12/30/2004 05:00,13506,1
12/30/2004 06:00,14121,1
12/30/2004 07:00,15066,1
12/30/2004 08:00,15771,1
12/30/2004 09:00,16047,1
12/30/2004 10:00,16245,1
12/30/2004 11:00,16377,1
12/30/2004 12:00,16138,1
12/30/2004 13:00,15886,1
12/30/2004 14:00,15503,1
12/30/2004 15:00,15206,1
12/30/2004 16:00,15049,1
12/30/2004 17:00,15161,1
12/30/2004 18:00,16085,1
12/30/2004 19:00,16508,1
12/30/2004 20:00,16306,1
12/30/2004 21:00,16223,1
12/30/2004 22:00,15931,1
12/30/2004 23:00,15207,1
12/31/2004 00:00,14316,1
12/29/2004 01:00,15223,1
12/29/2004 02:00,14731,1
12/29/2004 03:00,14503,1
12/29/2004 04:00,14432,1
12/29/2004 05:00,14531,1
12/29/2004 06:00,15087,1
12/29/2004 07:00,16018,1
12/29/2004 08:00,16968,1
12/29/2004 09:00,17149,1
12/29/2004 10:00,17261,1
12/29/2004 11:00,17194,1
12/29/2004 12:00,17011,1
12/29/2004 13:00,16749,1
12/29/2004 14:00,16546,1
12/29/2004 15:00,16403,1
12/29/2004 16:00,16161,1
12/29/2004 17:00,16380,1
12/29/2004 18:00,17330,1
12/29/2004 19:00,17738,1
12/29/2004 20:00,17468,1
12/29/2004 21:00,17093,1
12/29/2004 22:00,16736,1
12/29/2004 23:00,15984,1
12/30/2004 00:00,14900,1
12/28/2004 01:00,17580,1
12/28/2004 02:00,17158,1
12/28/2004 03:00,17002,1
12/28/2004 04:00,16923,1
12/28/2004 05:00,17191,1
12/28/2004 06:00,17908,1
12/28/2004 07:00,18944,1
12/28/2004 08:00,19752,1
12/28/2004 09:00,19882,1
12/28/2004 10:00,19544,1
12/28/2004 11:00,19309,1
12/28/2004 12:00,18756,1
12/28/2004 13:00,18201,1
12/28/2004 14:00,17666,1
12/28/2004 15:00,17203,1
12/28/2004 16:00,16935,1
12/28/2004 17:00,17207,1
12/28/2004 18:00,18349,1
12/28/2004 19:00,18815,1
12/28/2004 20:00,18599,1
12/28/2004 21:00,18480,1
12/28/2004 22:00,18135,1
12/28/2004 23:00,17112,1
12/29/2004 00:00,16047,1
12/27/2004 01:00,16718,1
12/27/2004 02:00,16150,1
12/27/2004 03:00,16090,1
12/27/2004 04:00,16223,1
12/27/2004 05:00,16652,1
12/27/2004 06:00,17317,1
12/27/2004 07:00,18384,1
12/27/2004 08:00,19366,1
12/27/2004 09:00,19772,1
12/27/2004 10:00,19792,1
12/27/2004 11:00,19697,1
12/27/2004 12:00,19193,1
12/27/2004 13:00,18640,1
12/27/2004 14:00,18066,1
12/27/2004 15:00,17692,1
12/27/2004 16:00,17522,1
12/27/2004 17:00,17933,1
12/27/2004 18:00,19353,1
12/27/2004 19:00,20046,1
12/27/2004 20:00,20127,1
12/27/2004 21:00,20049,1
12/27/2004 22:00,19751,1
12/27/2004 23:00,19038,1
12/28/2004 00:00,18133,1
12/26/2004 01:00,15059,1
12/26/2004 02:00,14617,1
12/26/2004 03:00,14452,1
12/26/2004 04:00,14465,1
12/26/2004 05:00,14561,1
12/26/2004 06:00,14862,1
12/26/2004 07:00,15318,1
12/26/2004 08:00,15865,1
12/26/2004 09:00,16421,1
12/26/2004 10:00,16751,1
12/26/2004 11:00,16521,1
12/26/2004 12:00,16047,1
12/26/2004 13:00,15790,1
12/26/2004 14:00,15702,1
12/26/2004 15:00,15488,1
12/26/2004 16:00,15607,1
12/26/2004 17:00,16012,1
12/26/2004 18:00,17243,1
12/26/2004 19:00,17922,1
12/26/2004 20:00,18064,1
12/26/2004 21:00,18086,1
12/26/2004 22:00,17834,1
12/26/2004 23:00,17392,1
12/27/2004 00:00,16842,1
12/25/2004 01:00,16669,1
12/25/2004 02:00,16218,1
12/25/2004 03:00,16135,1
12/25/2004 04:00,16107,1
12/25/2004 05:00,16229,1
12/25/2004 06:00,16470,1
12/25/2004 07:00,16935,1
12/25/2004 08:00,17548,1
12/25/2004 09:00,17927,1
12/25/2004 10:00,17837,1
12/25/2004 11:00,17453,1
12/25/2004 12:00,16891,1
12/25/2004 13:00,15967,1
12/25/2004 14:00,15088,1
12/25/2004 15:00,14564,1
12/25/2004 16:00,14394,1
12/25/2004 17:00,14745,1
12/25/2004 18:00,15856,1
12/25/2004 19:00,16502,1
12/25/2004 20:00,16678,1
12/25/2004 21:00,16842,1
12/25/2004 22:00,16621,1
12/25/2004 23:00,16167,1
12/26/2004 00:00,15676,1
12/24/2004 01:00,15645,1
12/24/2004 02:00,15265,1
12/24/2004 03:00,15138,1
12/24/2004 04:00,15068,1
12/24/2004 05:00,15122,1
12/24/2004 06:00,15441,1
12/24/2004 07:00,15967,1
12/24/2004 08:00,16628,1
12/24/2004 09:00,17122,1
12/24/2004 10:00,17621,1
12/24/2004 11:00,17501,1
12/24/2004 12:00,17122,1
12/24/2004 13:00,16600,1
12/24/2004 14:00,16206,1
12/24/2004 15:00,15844,1
12/24/2004 16:00,15762,1
12/24/2004 17:00,16092,1
12/24/2004 18:00,17048,1
12/24/2004 19:00,17456,1
12/24/2004 20:00,17407,1
12/24/2004 21:00,17474,1
12/24/2004 22:00,17772,1
12/24/2004 23:00,17618,1
12/25/2004 00:00,17147,1
12/23/2004 01:00,15358,1
12/23/2004 02:00,14851,1
12/23/2004 03:00,14441,1
12/23/2004 04:00,14105,1
12/23/2004 05:00,14048,1
12/23/2004 06:00,14394,1
12/23/2004 07:00,15034,1
12/23/2004 08:00,15783,1
12/23/2004 09:00,16231,1
12/23/2004 10:00,16576,1
12/23/2004 11:00,16912,1
12/23/2004 12:00,16991,1
12/23/2004 13:00,16793,1
12/23/2004 14:00,16764,1
12/23/2004 15:00,16643,1
12/23/2004 16:00,16666,1
12/23/2004 17:00,16869,1
12/23/2004 18:00,17916,1
12/23/2004 19:00,18424,1
12/23/2004 20:00,18343,1
12/23/2004 21:00,18340,1
12/23/2004 22:00,18011,1
12/23/2004 23:00,17340,1
12/24/2004 00:00,16383,1
12/22/2004 01:00,15670,1
12/22/2004 02:00,15135,1
12/22/2004 03:00,14997,1
12/22/2004 04:00,14929,1
12/22/2004 05:00,15256,1
12/22/2004 06:00,16174,1
12/22/2004 07:00,17483,1
12/22/2004 08:00,18645,1
12/22/2004 09:00,18866,1
12/22/2004 10:00,18802,1
12/22/2004 11:00,18457,1
12/22/2004 12:00,18021,1
12/22/2004 13:00,17687,1
12/22/2004 14:00,17590,1
12/22/2004 15:00,17471,1
12/22/2004 16:00,17406,1
12/22/2004 17:00,17592,1
12/22/2004 18:00,18668,1
12/22/2004 19:00,19040,1
12/22/2004 20:00,18819,1
12/22/2004 21:00,18483,1
12/22/2004 22:00,18381,1
12/22/2004 23:00,17461,1
12/23/2004 00:00,16353,1
12/21/2004 01:00,18740,1
12/21/2004 02:00,18247,1
12/21/2004 03:00,17906,1
12/21/2004 04:00,17749,1
12/21/2004 05:00,17900,1
12/21/2004 06:00,18590,1
12/21/2004 07:00,19716,1
12/21/2004 08:00,20555,1
12/21/2004 09:00,20218,1
12/21/2004 10:00,19783,1
12/21/2004 11:00,19452,1
12/21/2004 12:00,18866,1
12/21/2004 13:00,18383,1
12/21/2004 14:00,17945,1
12/21/2004 15:00,17591,1
12/21/2004 16:00,17362,1
12/21/2004 17:00,17619,1
12/21/2004 18:00,18664,1
12/21/2004 19:00,19088,1
12/21/2004 20:00,18998,1
12/21/2004 21:00,18773,1
12/21/2004 22:00,18394,1
12/21/2004 23:00,17622,1
12/22/2004 00:00,16484,1
12/20/2004 01:00,19050,1
12/20/2004 02:00,18940,1
12/20/2004 03:00,19015,1
12/20/2004 04:00,19178,1
12/20/2004 05:00,19494,1
12/20/2004 06:00,20392,1
12/20/2004 07:00,21616,1
12/20/2004 08:00,22554,1
12/20/2004 09:00,22577,1
12/20/2004 10:00,22321,1
12/20/2004 11:00,22055,1
12/20/2004 12:00,21388,1
12/20/2004 13:00,21035,1
12/20/2004 14:00,20542,1
12/20/2004 15:00,20362,1
12/20/2004 16:00,20119,1
12/20/2004 17:00,20505,1
12/20/2004 18:00,21373,1
12/20/2004 19:00,22188,1
12/20/2004 20:00,22038,1
12/20/2004 21:00,21752,1
12/20/2004 22:00,21621,1
12/20/2004 23:00,20919,1
12/21/2004 00:00,19554,1
12/19/2004 01:00,14619,1
12/19/2004 02:00,14245,1
12/19/2004 03:00,14082,1
12/19/2004 04:00,14123,1
12/19/2004 05:00,14253,1
12/19/2004 06:00,14437,1
12/19/2004 07:00,15197,1
12/19/2004 08:00,16025,1
12/19/2004 09:00,16742,1
12/19/2004 10:00,17345,1
12/19/2004 11:00,17400,1
12/19/2004 12:00,17291,1
12/19/2004 13:00,17473,1
12/19/2004 14:00,17464,1
12/19/2004 15:00,17461,1
12/19/2004 16:00,17683,1
12/19/2004 17:00,18211,1
12/19/2004 18:00,19749,1
12/19/2004 19:00,20439,1
12/19/2004 20:00,20805,1
12/19/2004 21:00,20840,1
12/19/2004 22:00,20670,1
12/19/2004 23:00,20300,1
12/20/2004 00:00,19719,1
12/18/2004 01:00,16053,1
12/18/2004 02:00,15562,1
12/18/2004 03:00,15439,1
12/18/2004 04:00,15498,1
12/18/2004 05:00,15743,1
12/18/2004 06:00,16126,1
12/18/2004 07:00,16793,1
12/18/2004 08:00,17583,1
12/18/2004 09:00,18108,1
12/18/2004 10:00,18035,1
12/18/2004 11:00,17599,1
12/18/2004 12:00,17022,1
12/18/2004 13:00,16390,1
12/18/2004 14:00,15921,1
12/18/2004 15:00,15619,1
12/18/2004 16:00,15475,1
12/18/2004 17:00,16039,1
12/18/2004 18:00,17080,1
12/18/2004 19:00,17479,1
12/18/2004 20:00,17431,1
12/18/2004 21:00,17458,1
12/18/2004 22:00,17162,1
12/18/2004 23:00,16561,1
12/19/2004 00:00,15645,1
12/17/2004 01:00,15893,1
12/17/2004 02:00,15503,1
12/17/2004 03:00,15315,1
12/17/2004 04:00,15264,1
12/17/2004 05:00,15596,1
12/17/2004 06:00,16544,1
12/17/2004 07:00,18227,1
12/17/2004 08:00,19281,1
12/17/2004 09:00,19052,1
12/17/2004 10:00,18758,1
12/17/2004 11:00,18254,1
12/17/2004 12:00,17654,1
12/17/2004 13:00,17236,1
12/17/2004 14:00,16818,1
12/17/2004 15:00,16450,1
12/17/2004 16:00,16250,1
12/17/2004 17:00,16581,1
12/17/2004 18:00,17953,1
12/17/2004 19:00,18650,1
12/17/2004 20:00,18653,1
12/17/2004 21:00,18645,1
12/17/2004 22:00,18444,1
12/17/2004 23:00,17832,1
12/18/2004 00:00,16906,1
12/16/2004 01:00,17381,1
12/16/2004 02:00,17048,1
12/16/2004 03:00,16862,1
12/16/2004 04:00,16876,1
12/16/2004 05:00,17185,1
12/16/2004 06:00,18127,1
12/16/2004 07:00,19901,1
12/16/2004 08:00,20605,1
12/16/2004 09:00,20312,1
12/16/2004 10:00,19945,1
12/16/2004 11:00,19364,1
12/16/2004 12:00,18559,1
12/16/2004 13:00,17977,1
12/16/2004 14:00,17693,1
12/16/2004 15:00,17396,1
12/16/2004 16:00,17246,1
12/16/2004 17:00,17669,1
12/16/2004 18:00,18921,1
12/16/2004 19:00,19446,1
12/16/2004 20:00,19506,1
12/16/2004 21:00,19477,1
12/16/2004 22:00,19068,1
12/16/2004 23:00,18062,1
12/17/2004 00:00,16826,1
12/15/2004 01:00,17126,1
12/15/2004 02:00,16709,1
12/15/2004 03:00,16618,1
12/15/2004 04:00,16546,1
12/15/2004 05:00,16905,1
12/15/2004 06:00,17889,1
12/15/2004 07:00,19542,1
12/15/2004 08:00,20491,1
12/15/2004 09:00,20295,1
12/15/2004 10:00,19843,1
12/15/2004 11:00,19422,1
12/15/2004 12:00,19050,1
12/15/2004 13:00,18519,1
12/15/2004 14:00,18301,1
12/15/2004 15:00,17748,1
12/15/2004 16:00,17696,1
12/15/2004 17:00,18153,1
12/15/2004 18:00,19645,1
12/15/2004 19:00,20441,1
12/15/2004 20:00,20502,1
12/15/2004 21:00,20486,1
12/15/2004 22:00,20274,1
12/15/2004 23:00,19304,1
12/16/2004 00:00,18139,1
12/14/2004 01:00,16704,1
12/14/2004 02:00,16281,1
12/14/2004 03:00,16064,1
12/14/2004 04:00,16155,1
12/14/2004 05:00,16500,1
12/14/2004 06:00,17338,1
12/14/2004 07:00,18923,1
12/14/2004 08:00,19920,1
12/14/2004 09:00,19679,1
12/14/2004 10:00,19432,1
12/14/2004 11:00,19293,1
12/14/2004 12:00,19182,1
12/14/2004 13:00,19022,1
12/14/2004 14:00,18917,1
12/14/2004 15:00,18750,1
12/14/2004 16:00,18749,1
12/14/2004 17:00,19204,1
12/14/2004 18:00,20431,1
12/14/2004 19:00,20996,1
12/14/2004 20:00,20837,1
12/14/2004 21:00,20689,1
12/14/2004 22:00,20285,1
12/14/2004 23:00,19248,1
12/15/2004 00:00,18021,1
12/13/2004 01:00,14308,1
12/13/2004 02:00,14116,1
12/13/2004 03:00,14021,1
12/13/2004 04:00,14052,1
12/13/2004 05:00,14408,1
12/13/2004 06:00,15501,1
12/13/2004 07:00,17190,1
12/13/2004 08:00,18404,1
12/13/2004 09:00,18474,1
12/13/2004 10:00,18536,1
12/13/2004 11:00,18575,1
12/13/2004 12:00,18493,1
12/13/2004 13:00,18435,1
12/13/2004 14:00,18492,1
12/13/2004 15:00,18438,1
12/13/2004 16:00,18484,1
12/13/2004 17:00,18945,1
12/13/2004 18:00,20103,1
12/13/2004 19:00,20564,1
12/13/2004 20:00,20447,1
12/13/2004 21:00,20311,1
12/13/2004 22:00,19814,1
12/13/2004 23:00,18762,1
12/14/2004 00:00,17504,1
12/12/2004 01:00,14153,1
12/12/2004 02:00,13683,1
12/12/2004 03:00,13427,1
12/12/2004 04:00,13373,1
12/12/2004 05:00,13460,1
12/12/2004 06:00,13704,1
12/12/2004 07:00,14157,1
12/12/2004 08:00,14802,1
12/12/2004 09:00,15422,1
12/12/2004 10:00,15757,1
12/12/2004 11:00,15688,1
12/12/2004 12:00,15728,1
12/12/2004 13:00,15848,1
12/12/2004 14:00,15678,1
12/12/2004 15:00,15388,1
12/12/2004 16:00,15505,1
12/12/2004 17:00,16012,1
12/12/2004 18:00,16918,1
12/12/2004 19:00,17200,1
12/12/2004 20:00,17245,1
12/12/2004 21:00,16986,1
12/12/2004 22:00,16650,1
12/12/2004 23:00,15860,1
12/13/2004 00:00,14939,1
12/11/2004 01:00,13881,1
12/11/2004 02:00,13431,1
12/11/2004 03:00,13099,1
12/11/2004 04:00,13042,1
12/11/2004 05:00,13204,1
12/11/2004 06:00,13629,1
12/11/2004 07:00,14268,1
12/11/2004 08:00,15105,1
12/11/2004 09:00,15708,1
12/11/2004 10:00,16234,1
12/11/2004 11:00,16452,1
12/11/2004 12:00,16327,1
12/11/2004 13:00,16159,1
12/11/2004 14:00,16012,1
12/11/2004 15:00,15889,1
12/11/2004 16:00,15814,1
12/11/2004 17:00,16382,1
12/11/2004 18:00,17323,1
12/11/2004 19:00,17381,1
12/11/2004 20:00,17048,1
12/11/2004 21:00,16902,1
12/11/2004 22:00,16611,1
12/11/2004 23:00,15910,1
12/12/2004 00:00,14948,1
12/10/2004 01:00,13815,1
12/10/2004 02:00,13451,1
12/10/2004 03:00,13122,1
12/10/2004 04:00,13096,1
12/10/2004 05:00,13333,1
12/10/2004 06:00,14167,1
12/10/2004 07:00,15812,1
12/10/2004 08:00,16831,1
12/10/2004 09:00,16861,1
12/10/2004 10:00,16645,1
12/10/2004 11:00,16593,1
12/10/2004 12:00,16493,1
12/10/2004 13:00,16361,1
12/10/2004 14:00,16226,1
12/10/2004 15:00,16044,1
12/10/2004 16:00,15886,1
12/10/2004 17:00,16221,1
12/10/2004 18:00,17147,1
12/10/2004 19:00,17256,1
12/10/2004 20:00,17051,1
12/10/2004 21:00,16840,1
12/10/2004 22:00,16587,1
12/10/2004 23:00,15789,1
12/11/2004 00:00,14772,1
12/09/2004 01:00,14507,1
12/09/2004 02:00,14036,1
12/09/2004 03:00,13918,1
12/09/2004 04:00,13839,1
12/09/2004 05:00,14140,1
12/09/2004 06:00,14968,1
12/09/2004 07:00,16659,1
12/09/2004 08:00,17512,1
12/09/2004 09:00,17473,1
12/09/2004 10:00,17338,1
12/09/2004 11:00,17417,1
12/09/2004 12:00,17334,1
12/09/2004 13:00,17280,1
12/09/2004 14:00,17233,1
12/09/2004 15:00,17047,1
12/09/2004 16:00,17037,1
12/09/2004 17:00,17392,1
12/09/2004 18:00,18054,1
12/09/2004 19:00,18180,1
12/09/2004 20:00,17854,1
12/09/2004 21:00,17699,1
12/09/2004 22:00,17106,1
12/09/2004 23:00,16127,1
12/10/2004 00:00,14876,1
12/08/2004 01:00,13277,1
12/08/2004 02:00,12886,1
12/08/2004 03:00,12670,1
12/08/2004 04:00,12680,1
12/08/2004 05:00,12980,1
12/08/2004 06:00,13932,1
12/08/2004 07:00,15795,1
12/08/2004 08:00,16793,1
12/08/2004 09:00,16628,1
12/08/2004 10:00,16538,1
12/08/2004 11:00,16466,1
12/08/2004 12:00,16169,1
12/08/2004 13:00,15988,1
12/08/2004 14:00,15800,1
12/08/2004 15:00,15568,1
12/08/2004 16:00,15505,1
12/08/2004 17:00,15918,1
12/08/2004 18:00,17343,1
12/08/2004 19:00,17776,1
12/08/2004 20:00,17822,1
12/08/2004 21:00,17875,1
12/08/2004 22:00,17503,1
12/08/2004 23:00,16477,1
12/09/2004 00:00,15259,1
12/07/2004 01:00,13562,1
12/07/2004 02:00,13150,1
12/07/2004 03:00,12930,1
12/07/2004 04:00,12823,1
12/07/2004 05:00,12963,1
12/07/2004 06:00,13915,1
12/07/2004 07:00,15577,1
12/07/2004 08:00,16630,1
12/07/2004 09:00,16554,1
12/07/2004 10:00,16597,1
12/07/2004 11:00,16431,1
12/07/2004 12:00,16223,1
12/07/2004 13:00,16054,1
12/07/2004 14:00,15787,1
12/07/2004 15:00,15538,1
12/07/2004 16:00,15484,1
12/07/2004 17:00,15782,1
12/07/2004 18:00,16935,1
12/07/2004 19:00,17249,1
12/07/2004 20:00,17045,1
12/07/2004 21:00,16958,1
12/07/2004 22:00,16499,1
12/07/2004 23:00,15426,1
12/08/2004 00:00,14223,1
12/06/2004 01:00,13563,1
12/06/2004 02:00,13318,1
12/06/2004 03:00,13204,1
12/06/2004 04:00,13239,1
12/06/2004 05:00,13556,1
12/06/2004 06:00,14605,1
12/06/2004 07:00,16104,1
12/06/2004 08:00,17348,1
12/06/2004 09:00,17211,1
12/06/2004 10:00,17212,1
12/06/2004 11:00,17260,1
12/06/2004 12:00,17153,1
12/06/2004 13:00,16879,1
12/06/2004 14:00,16645,1
12/06/2004 15:00,16432,1
12/06/2004 16:00,16494,1
12/06/2004 17:00,16755,1
12/06/2004 18:00,17682,1
12/06/2004 19:00,17901,1
12/06/2004 20:00,17700,1
12/06/2004 21:00,17382,1
12/06/2004 22:00,16851,1
12/06/2004 23:00,15682,1
12/07/2004 00:00,14402,1
12/05/2004 01:00,13960,1
12/05/2004 02:00,13536,1
12/05/2004 03:00,13430,1
12/05/2004 04:00,13377,1
12/05/2004 05:00,13484,1
12/05/2004 06:00,13797,1
12/05/2004 07:00,14271,1
12/05/2004 08:00,14826,1
12/05/2004 09:00,15369,1
12/05/2004 10:00,15322,1
12/05/2004 11:00,14774,1
12/05/2004 12:00,14296,1
12/05/2004 13:00,14018,1
12/05/2004 14:00,13725,1
12/05/2004 15:00,13488,1
12/05/2004 16:00,13549,1
12/05/2004 17:00,14089,1
12/05/2004 18:00,15557,1
12/05/2004 19:00,16124,1
12/05/2004 20:00,16111,1
12/05/2004 21:00,16216,1
12/05/2004 22:00,15723,1
12/05/2004 23:00,14975,1
12/06/2004 00:00,14180,1
12/04/2004 01:00,15123,1
12/04/2004 02:00,14748,1
12/04/2004 03:00,14662,1
12/04/2004 04:00,14540,1
12/04/2004 05:00,14626,1
12/04/2004 06:00,15196,1
12/04/2004 07:00,15893,1
12/04/2004 08:00,16632,1
12/04/2004 09:00,17069,1
12/04/2004 10:00,16887,1
12/04/2004 11:00,16460,1
12/04/2004 12:00,15850,1
12/04/2004 13:00,15261,1
12/04/2004 14:00,14884,1
12/04/2004 15:00,14602,1
12/04/2004 16:00,14500,1
12/04/2004 17:00,14812,1
12/04/2004 18:00,16172,1
12/04/2004 19:00,16364,1
12/04/2004 20:00,16494,1
12/04/2004 21:00,16418,1
12/04/2004 22:00,16078,1
12/04/2004 23:00,15557,1
12/05/2004 00:00,14662,1
12/03/2004 01:00,15309,1
12/03/2004 02:00,14792,1
12/03/2004 03:00,14581,1
12/03/2004 04:00,14599,1
12/03/2004 05:00,14848,1
12/03/2004 06:00,15751,1
12/03/2004 07:00,17454,1
12/03/2004 08:00,18324,1
12/03/2004 09:00,18082,1
12/03/2004 10:00,17687,1
12/03/2004 11:00,17439,1
12/03/2004 12:00,16952,1
12/03/2004 13:00,16601,1
12/03/2004 14:00,16348,1
12/03/2004 15:00,16038,1
12/03/2004 16:00,15891,1
12/03/2004 17:00,16114,1
12/03/2004 18:00,17334,1
12/03/2004 19:00,17888,1
12/03/2004 20:00,17729,1
12/03/2004 21:00,17782,1
12/03/2004 22:00,17617,1
12/03/2004 23:00,16824,1
12/04/2004 00:00,15864,1
12/02/2004 01:00,15575,1
12/02/2004 02:00,15243,1
12/02/2004 03:00,15087,1
12/02/2004 04:00,15022,1
12/02/2004 05:00,15354,1
12/02/2004 06:00,16227,1
12/02/2004 07:00,18049,1
12/02/2004 08:00,18943,1
12/02/2004 09:00,18728,1
12/02/2004 10:00,18225,1
12/02/2004 11:00,17885,1
12/02/2004 12:00,17258,1
12/02/2004 13:00,16796,1
12/02/2004 14:00,16399,1
12/02/2004 15:00,15969,1
12/02/2004 16:00,15839,1
12/02/2004 17:00,16290,1
12/02/2004 18:00,17567,1
12/02/2004 19:00,18361,1
12/02/2004 20:00,18458,1
12/02/2004 21:00,18338,1
12/02/2004 22:00,18064,1
12/02/2004 23:00,17061,1
12/03/2004 00:00,16047,1
12/01/2004 01:00,14133,1
12/01/2004 02:00,13700,1
12/01/2004 03:00,13396,1
12/01/2004 04:00,13353,1
12/01/2004 05:00,13588,1
12/01/2004 06:00,14460,1
12/01/2004 07:00,16015,1
12/01/2004 08:00,16999,1
12/01/2004 09:00,17017,1
12/01/2004 10:00,17003,1
12/01/2004 11:00,17147,1
12/01/2004 12:00,16914,1
12/01/2004 13:00,16620,1
12/01/2004 14:00,16321,1
12/01/2004 15:00,15997,1
12/01/2004 16:00,15972,1
12/01/2004 17:00,16284,1
12/01/2004 18:00,17657,1
12/01/2004 19:00,18428,1
12/01/2004 20:00,18400,1
12/01/2004 21:00,18384,1
12/01/2004 22:00,18078,1
12/01/2004 23:00,17174,1
12/02/2004 00:00,16165,1
11/30/2004 01:00,14437,1
11/30/2004 02:00,14061,1
11/30/2004 03:00,13843,1
11/30/2004 04:00,13818,1
11/30/2004 05:00,14062,1
11/30/2004 06:00,14942,1
11/30/2004 07:00,16480,1
11/30/2004 08:00,17314,1
11/30/2004 09:00,17206,1
11/30/2004 10:00,17120,1
11/30/2004 11:00,17065,1
11/30/2004 12:00,16863,1
11/30/2004 13:00,16814,1
11/30/2004 14:00,16749,1
11/30/2004 15:00,16616,1
11/30/2004 16:00,16787,1
11/30/2004 17:00,17233,1
11/30/2004 18:00,18123,1
11/30/2004 19:00,18388,1
11/30/2004 20:00,18189,1
11/30/2004 21:00,17797,1
11/30/2004 22:00,17247,1
11/30/2004 23:00,16103,1
12/01/2004 00:00,14902,1
11/29/2004 01:00,14484,1
11/29/2004 02:00,14185,1
11/29/2004 03:00,14003,1
11/29/2004 04:00,14075,1
11/29/2004 05:00,14413,1
11/29/2004 06:00,15361,1
11/29/2004 07:00,16980,1
11/29/2004 08:00,17907,1
11/29/2004 09:00,17740,1
11/29/2004 10:00,17617,1
11/29/2004 11:00,17486,1
11/29/2004 12:00,17275,1
11/29/2004 13:00,17079,1
11/29/2004 14:00,16999,1
11/29/2004 15:00,16737,1
11/29/2004 16:00,16660,1
11/29/2004 17:00,16922,1
11/29/2004 18:00,17949,1
11/29/2004 19:00,18246,1
11/29/2004 20:00,18179,1
11/29/2004 21:00,17914,1
11/29/2004 22:00,17355,1
11/29/2004 23:00,16441,1
11/30/2004 00:00,15234,1
11/28/2004 01:00,12678,1
11/28/2004 02:00,12292,1
11/28/2004 03:00,12015,1
11/28/2004 04:00,11934,1
11/28/2004 05:00,12077,1
11/28/2004 06:00,12253,1
11/28/2004 07:00,12690,1
11/28/2004 08:00,13423,1
11/28/2004 09:00,14082,1
11/28/2004 10:00,14509,1
11/28/2004 11:00,14606,1
11/28/2004 12:00,14716,1
11/28/2004 13:00,14567,1
11/28/2004 14:00,14565,1
11/28/2004 15:00,14347,1
11/28/2004 16:00,14318,1
11/28/2004 17:00,14675,1
11/28/2004 18:00,15910,1
11/28/2004 19:00,16406,1
11/28/2004 20:00,16582,1
11/28/2004 21:00,16447,1
11/28/2004 22:00,16162,1
11/28/2004 23:00,15528,1
11/29/2004 00:00,14837,1
11/27/2004 01:00,13163,1
11/27/2004 02:00,12878,1
11/27/2004 03:00,12648,1
11/27/2004 04:00,12607,1
11/27/2004 05:00,12859,1
11/27/2004 06:00,13113,1
11/27/2004 07:00,13717,1
11/27/2004 08:00,14321,1
11/27/2004 09:00,14807,1
11/27/2004 10:00,15000,1
11/27/2004 11:00,14857,1
11/27/2004 12:00,14443,1
11/27/2004 13:00,14237,1
11/27/2004 14:00,13888,1
11/27/2004 15:00,13793,1
11/27/2004 16:00,13907,1
11/27/2004 17:00,14364,1
11/27/2004 18:00,15281,1
11/27/2004 19:00,15417,1
11/27/2004 20:00,15368,1
11/27/2004 21:00,15237,1
11/27/2004 22:00,14906,1
11/27/2004 23:00,14229,1
11/28/2004 00:00,13428,1
11/26/2004 01:00,13332,1
11/26/2004 02:00,13123,1
11/26/2004 03:00,13091,1
11/26/2004 04:00,13156,1
11/26/2004 05:00,13402,1
11/26/2004 06:00,13919,1
11/26/2004 07:00,14563,1
11/26/2004 08:00,15072,1
11/26/2004 09:00,15427,1
11/26/2004 10:00,15493,1
11/26/2004 11:00,15247,1
11/26/2004 12:00,14915,1
11/26/2004 13:00,14691,1
11/26/2004 14:00,14366,1
11/26/2004 15:00,14027,1
11/26/2004 16:00,13989,1
11/26/2004 17:00,14218,1
11/26/2004 18:00,15132,1
11/26/2004 19:00,15465,1
11/26/2004 20:00,15375,1
11/26/2004 21:00,15231,1
11/26/2004 22:00,15008,1
11/26/2004 23:00,14445,1
11/27/2004 00:00,13781,1
11/25/2004 01:00,12244,1
11/25/2004 02:00,11750,1
11/25/2004 03:00,11480,1
11/25/2004 04:00,11438,1
11/25/2004 05:00,11427,1
11/25/2004 06:00,11657,1
11/25/2004 07:00,12183,1
11/25/2004 08:00,12850,1
11/25/2004 09:00,13747,1
11/25/2004 10:00,14652,1
11/25/2004 11:00,15072,1
11/25/2004 12:00,14980,1
11/25/2004 13:00,14262,1
11/25/2004 14:00,13472,1
11/25/2004 15:00,13036,1
11/25/2004 16:00,12847,1
11/25/2004 17:00,12962,1
11/25/2004 18:00,13618,1
11/25/2004 19:00,14104,1
11/25/2004 20:00,14314,1
11/25/2004 21:00,14500,1
11/25/2004 22:00,14583,1
11/25/2004 23:00,14279,1
11/26/2004 00:00,13784,1
11/24/2004 01:00,12829,1
11/24/2004 02:00,12420,1
11/24/2004 03:00,12192,1
11/24/2004 04:00,12146,1
11/24/2004 05:00,12349,1
11/24/2004 06:00,13180,1
11/24/2004 07:00,14564,1
11/24/2004 08:00,15665,1
11/24/2004 09:00,15943,1
11/24/2004 10:00,16226,1
11/24/2004 11:00,16332,1
11/24/2004 12:00,16350,1
11/24/2004 13:00,16202,1
11/24/2004 14:00,16062,1
11/24/2004 15:00,15836,1
11/24/2004 16:00,15663,1
11/24/2004 17:00,15679,1
11/24/2004 18:00,16202,1
11/24/2004 19:00,16360,1
11/24/2004 20:00,16068,1
11/24/2004 21:00,15811,1
11/24/2004 22:00,15325,1
11/24/2004 23:00,14345,1
11/25/2004 00:00,13165,1
11/23/2004 01:00,13158,1
11/23/2004 02:00,12767,1
11/23/2004 03:00,12539,1
11/23/2004 04:00,12462,1
11/23/2004 05:00,12655,1
11/23/2004 06:00,13484,1
11/23/2004 07:00,15037,1
11/23/2004 08:00,15885,1
11/23/2004 09:00,15803,1
11/23/2004 10:00,15860,1