#BeginWTDocument,name,title,number,type,description,department,saveIn,teamTemplate,domain,lifecycletemplate,lifecyclestate,typedef,version,iteration,securityLabels
,,,,,,,,,,,,,,,
BeginWTDocument,T1,T1,T1,Document,T1,DESIGN,/Default,,,,INWORK,,A,1,
BeginWTDocument,T2,T2,T2,Document,T2,DESIGN,/Default,,,,INWORK,,A,1,
BeginWTDocument,T3,T3,T3,Document,T3,DESIGN,/Default,,,,INWORK,,A,1,
BeginWTDocument,T4,T4,T4,Document,T4,DESIGN,/Default,,,,INWORK,,A,1,
,,,,,,,,,,,,,,,
#EndWTDocument,primarycontenttype,path,format,contdesc,parentContainerPath,,,,,,,,,,
EndWTDocument,ApplicationData,D:\T1.txt,,,,,,,,,,,,,
EndWTDocument,ApplicationData,D:\T2.txt,,,,,,,,,,,,,
EndWTDocument,ApplicationData,D:\T3.txt,,,,,,,,,,,,,
EndWTDocument,ApplicationData,D:\T4.txt,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
#ContentFile,user,path,,,,,,,,,,,,,
ContentFile,,D:\888505.xlsx,,,,,,,,,,,,,
ContentFile,,D:\888506.xlsx,,,,,,,,,,,,,
ContentFile,,D:\888507.xlsx,,,,,,,,,,,,,
ContentFile,,D:\888508.xlsx,,,,,,,,,,,,,
